Transparency Report,,,,,,,
From,01-Jan-13,,,,,,
To,31-Jan-13,,,,,,



Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,Victoria & Albert Museum,04/01/2013,Security Costs,Operational Costs,Wilson James Ltd,IN039753,"177,100.59"
DCMS,Victoria & Albert Museum,04/01/2013,Cleaning,Operational Costs,Ocs Group Uk Limited,IN039767,"85,958.77"
DCMS,Victoria & Albert Museum,07/01/2013,Security Costs,Operational Costs,Wilson James Ltd,IN040029,"34,157.67"
DCMS,Victoria & Albert Museum,07/01/2013,Catering,Operational Costs,Mustard Catering Limited,IN039798,"33,255.30"
DCMS,Victoria & Albert Museum,07/01/2013,Catering,Operational Costs,Mustard Catering Limited,IN039796,"71,516.60"
DCMS,Victoria & Albert Museum,08/01/2013,Construction (Main Contracts),Buildings/Futureplan,Fairhurst Ward Abbotts Ltd,IN039958,"52,249.74"
DCMS,Victoria & Albert Museum,08/01/2013,Lighting,Operational Costs,SI Electrical Ltd,IN039619,"36,722.75"
DCMS,Victoria & Albert Museum,08/01/2013,Construction (Main Contracts),Buildings/Futureplan,Mitie Built Environment Ltd,IN039689,"35,320.33"
DCMS,Victoria & Albert Museum,10/01/2013,Object Transport,Operational Costs,Momart Plc,IN039474,"4,472.50"
DCMS,Victoria & Albert Museum,10/01/2013,Object Transport,Operational Costs,Momart Plc,IN039474,"46,630.10"
DCMS,Victoria & Albert Museum,14/01/2013,Architect Costs,Buildings/Futureplan,ZMMA,IN039549,"67,600.00"
DCMS,Victoria & Albert Museum,15/01/2013,Construction (Main Contracts),Buildings/Futureplan,Mitie Built Environment Ltd,IN040011,"25,444.69"
DCMS,Victoria & Albert Museum,16/01/2013,Object Transport,Operational Costs,Constantine Limited,IN039236,"86,228.34"
DCMS,Victoria & Albert Museum,16/01/2013,Object Transport,Operational Costs,Constantine Limited,IN039236,"9,866.00"
DCMS,Victoria & Albert Museum,16/01/2013,Object Transport,Operational Costs,Constantine Limited,IN039237,"46,114.00"
DCMS,Victoria & Albert Museum,16/01/2013,Object Transport,Operational Costs,Constantine Limited,IN039237,"12,264.50"
DCMS,Victoria & Albert Museum,17/01/2013,Rates,Operational Costs,Royal Borough K&C,IN040491,"51,720.00"
DCMS,Victoria & Albert Museum,17/01/2013,Rates,Operational Costs,Royal Borough K&C,IN040492,"51,720.00"
DCMS,Victoria & Albert Museum,18/01/2013,Object Transport,Operational Costs,Momart Plc,IN040461,"77,878.64"
DCMS,Victoria & Albert Museum,21/01/2013,Production Costs,Operational Costs,Studio Design UK Ltd,IN039813,"33,100.00"
DCMS,Victoria & Albert Museum,21/01/2013,Professional Assistance,Operational Costs,Deloitte MCS,IN040202,"25,252.28"
DCMS,Victoria & Albert Museum,23/01/2013,Security Costs,Operational Costs,Wilson James Ltd,IN040445,"177,100.59"
DCMS,Victoria & Albert Museum,28/01/2013,Architect Costs,Buildings/Futureplan,Muma Llp,IN040327,"38,678.00"
DCMS,Victoria & Albert Museum,30/01/2013,IT/AV Hardware Purchase,Operational Costs,Samsung Electronics UK Ltd,IN039218,"40,000.00"
