Transparency Report,,,,,,,
From,1 February 2014,,,,,,
To,28 February 2014,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,Victoria & Albert Museum,12/02/2014,Grants Made to others,Operational Costs,Birmingham Museums & Art Gallery,IN051302,"30,000.00"
DCMS,Victoria & Albert Museum,17/02/2014,Local Authority Charges,Buildings/Futureplan,Royal Borough Kensington&Chelsea,IN051316,"74,386.00"
DCMS,Victoria & Albert Museum,17/02/2014,Signage & Wayfinding,Operational Costs,Holmes Wood Consultancy Ltd,IN050627,"35,896.00"
DCMS,Victoria & Albert Museum,20/02/2014,Display Cases,Buildings/Futureplan,Glasbau Hahn Gmbh,IN051431,"238,135.95"
DCMS,Victoria & Albert Museum,21/02/2014,Exhibition Installation / Display,Operational Costs,Qwerk Ltd,IN051285,"59,430.00"
DCMS,Victoria & Albert Museum,21/02/2014,Construction (Main Contracts),Buildings/Futureplan,Kingswood Construction (Ldn) Plc,IN051506,"180,623.16"
DCMS,Victoria & Albert Museum,24/02/2014,Cleaning,Operational Costs,Total Support Services Limited,IN051040,"88,616.90"
DCMS,Victoria & Albert Museum,24/02/2014,Maintenance - General,Buildings/Futureplan,Coniston Ltd.,IN051214,"57,562.50"
DCMS,Victoria & Albert Museum,28/02/2014,Construction (Main Contracts),Buildings/Futureplan,Coniston Ltd.,IN051636,"237,975.88"
DCMS,Victoria & Albert Museum,28/02/2014,IT/AV Software Purchase,Digital FuturePlan,Microsoft,IN051836,"53,448.00"
DCMS,Victoria & Albert Museum,28/02/2014,Advertising,Digital FuturePlan,Total Media Limited,IN051809,"29,420.49"
DCMS,Victoria & Albert Museum,17/02/2014,Storage,Operational Costs,Rackline Limited,IN051314,"39,688.00"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
