Transparency Report,,,,,,,
From,01-May-13,,,,,,
To,31-May-13,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,Victoria & Albert Museum,07/05/2013,Rates,Operational Costs,Royal Borough K&C,IN044036,"53,126.00"
DCMS,Victoria & Albert Museum,13/05/2013,Architect Costs,Buildings/Futureplan,Amanda Levete Architects,IN044213,"46,060.00"
DCMS,Victoria & Albert Museum,23/05/2013,Construction (Main Contracts),Operational Costs,Hub Limited,IN042700,"73,517.47"
DCMS,Victoria & Albert Museum,24/05/2013,Cleaning,Operational Costs,Ocs Group Uk Limited,IN043771,"85,958.77"
DCMS,Victoria & Albert Museum,24/05/2013,Cleaning,Operational Costs,Ocs Group Uk Limited,IN044344,"85,958.77"
DCMS,Victoria & Albert Museum,24/05/2013,Construction (Main Contracts),Operational Costs,Mitie Built Environment Ltd,IN044392,"224,712.74"
DCMS,Victoria & Albert Museum,30/05/2013,Rent,Operational Costs,Harving Ltd,IN044674,"25,740.00"
DCMS,Victoria & Albert Museum,31/05/2013,Electricity - Feb/Mar,Operational Costs,Natural History Museum,IN044666,"58,449.70"
DCMS,Victoria & Albert Museum,31/05/2013,Electricity - Mar,Operational Costs,Natural History Museum,IN044659,"57,416.99"
DCMS,Victoria & Albert Museum,31/05/2013,Electricity - Feb,Operational Costs,Natural History Museum,IN044658,"58,384.69"
DCMS,Victoria & Albert Museum,31/05/2013,Electricity - Jan,Operational Costs,Natural History Museum,IN044657,"64,145.87"
DCMS,Victoria & Albert Museum,31/05/2013,Investment Management Fees,Operational Costs,Partners Capital LLP,IN044822,"25,990.13"
DCMS,Victoria & Albert Museum,09/05/2013,Object Transport,Operational Costs,Momart Plc,IN044070,"62,728.75"
DCMS,Victoria & Albert Museum,20/05/2013,Security Costs,Museum of Childhood,Wilson James Ltd,IN044398,"34,157.67"
DCMS,Victoria & Albert Museum,23/05/2013,Maintenance - General,Operational Costs,Reo (88 Kirtling Street) Ltd,IN044629,"37,500.00"
DCMS,Victoria & Albert Museum,24/05/2013,Security Costs,Operational Costs,Wilson James Ltd,IN044358,"164,138.72"
DCMS,Victoria & Albert Museum,24/05/2013,Security Costs,Operational Costs,Wilson James Ltd,IN044360,"34,059.35"
DCMS,Victoria & Albert Museum,24/05/2013,Maintenance - Fixtures & Fittings,Operational Costs,Cofely GDF Suez Ltd,IN044482,"89,852.85"
DCMS,Victoria & Albert Museum,29/05/2013,Mechanical & Electrical Services,Operational Costs,Cofely GDF Suez Ltd,IN044712,"70,457.81"
DCMS,Victoria & Albert Museum,31/05/2013,Acquisitions,Acquisitions,S J Phillips Ltd,IN044809,"150,000.00"
DCMS,Victoria & Albert Museum,20/05/2013,IT/AV Hardware Purchase,Operational Costs,Insight Direct (Uk) Ltd,CRN001172,"-67,711.70"
