Transparency Report,,,,,,,
From,1 February 2013,,,,,,
To,28 February 2013,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,Victoria & Albert Museum,11/02/2013,Cleaning,Operational Costs,Ocs Group Uk Limited,IN040497,"85,958.77"
DCMS,Victoria & Albert Museum,11/02/2013,Security Costs,Operational Costs,Wilson James Ltd,IN039108,"34,059.35"
DCMS,Victoria & Albert Museum,11/02/2013,Security Costs,Operational Costs,Wilson James Ltd,IN039109,"34,059.35"
DCMS,Victoria & Albert Museum,11/02/2013,Security Costs,Operational Costs,Wilson James Ltd,IN039110,"33,792.60"
DCMS,Victoria & Albert Museum,11/02/2013,Security Costs,Operational Costs,Wilson James Ltd,IN036272,"33,792.60"
DCMS,Victoria & Albert Museum,11/02/2013,Security Costs,Operational Costs,Wilson James Ltd,IN041228,"34,059.35"
DCMS,Victoria & Albert Museum,11/02/2013,Security Costs,Operational Costs,Wilson James Ltd,IN040446,"34,059.35"
DCMS,Victoria & Albert Museum,11/02/2013,Object Transport,Operational Costs,Momart Plc,IN040565,"36,170.80"
DCMS,Victoria & Albert Museum,14/02/2013,Travel & Subsistence (Overseas),Operational Costs,American Airlines ,IN040081,"100,000.00"
DCMS,Victoria & Albert Museum,18/02/2013,Software Maintenance & Licences,Operational Costs,Blackbaud Europe Ltd,IN041221,"33,279.91"
DCMS,Victoria & Albert Museum,18/02/2013,Professional Assistance,Operational Costs,Deloitte MCS,IN041332,"25,062.72"
DCMS,Victoria & Albert Museum,18/02/2013,Construction (Main Contracts),Buildings/Futureplan,Mitie Built Environment Ltd,IN040890,"90,446.96"
DCMS,Victoria & Albert Museum,18/02/2013,Mechanical & Electrical Services,Operational Costs,Cofely GDF Suez Ltd,IN041121,"70,457.81"
DCMS,Victoria & Albert Museum,18/02/2013,Construction (Main Contracts),Buildings/Futureplan,Fairhurst Ward Abbotts Ltd,IN041145,"55,595.34"
DCMS,Victoria & Albert Museum,18/02/2013,Security Costs,Operational Costs,Wilson James Ltd,IN041327,"34,059.35"
DCMS,Victoria & Albert Museum,18/02/2013,Security Costs,Operational Costs,Wilson James Ltd,IN041333,"177,100.59"
DCMS,Victoria & Albert Museum,18/02/2013,Object Transport,Operational Costs,Constantine Limited,IN041247,"35,003.00"
DCMS,Victoria & Albert Museum,18/02/2013,Acquisitions,Acquisitions,Robert Holden Ltd,IN041416,"350,000.00"
DCMS,Victoria & Albert Museum,20/02/2013,Fit Out,Operational Costs,Hub Limited,IN041003,"102,640.00"
DCMS,Victoria & Albert Museum,21/02/2013,Hardware Maintenance,Operational Costs,Covergold Limited,IN041044,"15,975.00"
DCMS,Victoria & Albert Museum,21/02/2013,IT/AV Hardware Purchase,Operational Costs,Covergold Limited,IN041044,"48,085.00"
DCMS,Victoria & Albert Museum,25/02/2013,Equipment Purchase,Museum of Childhood,Edmundson Electrical Ltd,IN041595,"51,625.10"
DCMS,Victoria & Albert Museum,28/02/2013,Cleaning,Operational Costs,Ocs Group Uk Limited,IN041336,"85,958.77"
DCMS,Victoria & Albert Museum,28/02/2013,Mechanical & Electrical Engineer,Buildings/Futureplan,Ove Arup & Partners Ltd,IN040244,"65,712.00"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
