Transparency Report,,,,,,,
From,01-Apr-13,,,,,,
To,30-Apr-13,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,Victoria & Albert Museum,05/04/2013,Security Costs,Operational Costs,Wilson James Ltd,IN043361,"177,100.59"
DCMS,Victoria & Albert Museum,08/04/2013,Storage,Buildings/Futureplan,Rackline Limited,IN043348,"35,339.05"
DCMS,Victoria & Albert Museum,10/04/2013,Object Transport,Operational Costs,Constantine Limited,IN042066,"134,716.06"
DCMS,Victoria & Albert Museum,15/04/2013,Acquisitions,Operational Costs,Stephen Friedman Fine Art Ltd,IN043569,"145,000.00"
DCMS,Victoria & Albert Museum,15/04/2013,Rates,Operational Costs,London Borough Of Tower Hamlets,IN042675,"50,573.00"
DCMS,Victoria & Albert Museum,15/04/2013,Equipment Purchase,Operational Costs,Ocs Group Uk Limited,IN043307,"28,233.00"
DCMS,Victoria & Albert Museum,15/04/2013,Security Costs,Operational Costs,Wilson James Ltd,IN043355,"34,059.35"
DCMS,Victoria & Albert Museum,15/04/2013,Construction (Main Contracts),Buildings/Futureplan,Mitie Built Environment Ltd,IN043437,"437,259.70"
DCMS,Victoria & Albert Museum,15/04/2013,Maintenance - Roof,Buildings/Futureplan,PAYE Stonework & Restoration,IN043536,"37,687.64"
DCMS,Victoria & Albert Museum,15/04/2013,Maintenance - Lights,Operational Costs,Museum & Gallery Lighting Ltd,IN043547,"41,600.00"
DCMS,Victoria & Albert Museum,15/04/2013,Maintenance - General,Operational Costs,British Museum,IN043580,"91,053.80"
DCMS,Victoria & Albert Museum,15/04/2013,Maintenance - Fabric Repairs,Operational Costs,British Museum,IN043581,"59,721.85"
DCMS,Victoria & Albert Museum,18/04/2013,Rates,Operational Costs,Royal Borough K&C,IN043725,"53,128.00"
DCMS,Victoria & Albert Museum,19/04/2013,Architect Costs,Buildings/Futureplan,Amanda Levete Architects,IN043428,"58,650.00"
DCMS,Victoria & Albert Museum,19/04/2013,Security Costs,Museum of Childhood,Wilson James Ltd,IN043760,"34,157.67"
DCMS,Victoria & Albert Museum,19/04/2013,Catering,Operational Costs,Last Supper Ltd,IN043473,"40,477.00"
DCMS,Victoria & Albert Museum,22/04/2013,Construction (Main Contracts),Buildings/Futureplan,Fairhurst Ward Abbotts Ltd,IN043722,"30,632.41"
DCMS,Victoria & Albert Museum,24/04/2013,Object Transport,Operational Costs,Momart Plc,IN043677,"25,481.61"
DCMS,Victoria & Albert Museum,25/04/2013,Fit Out,Operational Costs,Hub Limited,IN043943,"100,150.00"
DCMS,Victoria & Albert Museum,26/04/2013,Maintenance - General,Operational Costs,Coniston Ltd.,IN043819,"41,000.00"
DCMS,Victoria & Albert Museum,26/04/2013,Object Transport,Operational Costs,Momart Plc,IN043496,"55,708.61"
DCMS,Victoria & Albert Museum,26/04/2013,Object Transport,Operational Costs,Momart Plc,IN043823,"31,784.25"
DCMS,Victoria & Albert Museum,26/04/2013,Catering,Operational Costs,Mustard Catering Limited,IN043482,"43,432.58"
DCMS,Victoria & Albert Museum,30/04/2013,Architect Costs,Buildings/Futureplan,Amanda Levete Architects,IN043553,"35,253.00"
DCMS,Victoria & Albert Museum,30/04/2013,Security Costs,Museum of Childhood,Wilson James Ltd,IN044120,"34,157.67"
DCMS,Victoria & Albert Museum,30/04/2013,IT/AV Hardware Purchase,Operational Costs,Insight Direct (Uk) Ltd,IN043839,"67,711.60"
