Transparency Report,,,,,,,
From,01-Aug-13,,,,,,
To,31-Aug-13,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,Victoria & Albert Museum,12/08/2013,Construction (Main Contracts),Buildings/Futureplan,Mitie Built Environment Ltd,IN045956,"145,199.36"
DCMS,Victoria & Albert Museum,20/08/2013,Exhibition Installation / Display,Operational Costs,Qwerk Ltd,IN046781,"46,534.66"
DCMS,Victoria & Albert Museum,19/08/2013,Electricity,Operational Costs,Dept of Energy & Climate Change,IN046413,"64,764.00"
DCMS,Victoria & Albert Museum,19/08/2013,Electricity,Operational Costs,Natural History Museum,IN046515,"58,556.62"
DCMS,Victoria & Albert Museum,19/08/2013,Electricity,Operational Costs,Natural History Museum,IN046517,"25,939.24"
DCMS,Victoria & Albert Museum,19/08/2013,Maintenance - Roof,Operational Costs,PAYE Stonework & Restoration,IN046613,"31,661.52"
DCMS,Victoria & Albert Museum,19/08/2013,Rates,Operational Costs,Royal Borough K&C,IN046711,"53,126.00"
DCMS,Victoria & Albert Museum,22/08/2013,Rent,Operational Costs,Harving Ltd,IN046894,"25,740.00"
DCMS,Victoria & Albert Museum,30/08/2013,Fit Out,Operational Costs,Qwerk Ltd,IN047043,"224,038.46"
DCMS,Victoria & Albert Museum,30/08/2013,IT/AV Hardware Purchase,Operational Costs,Insight Direct (Uk) Ltd,IN046945,"67,715.10"
DCMS,Victoria & Albert Museum,31/08/2013,Construction (Main Contracts),Buildings/Futureplan,Coniston Ltd.,IN046893,"47,266.90"
DCMS,Victoria & Albert Museum,12/08/2013,Security Costs,Museum of Childhood,Wilson James Ltd,IN046603,"34,157.67"
DCMS,Victoria & Albert Museum,30/08/2013,Object Transport,Operational Costs,Momart Plc,IN046913,"34,862.68"
DCMS,Victoria & Albert Museum,19/08/2013,Security Costs,Operational Costs,Wilson James Ltd,IN046755,"164,138.72"
DCMS,Victoria & Albert Museum,19/08/2013,Security Costs,Operational Costs,Wilson James Ltd,IN046754,"34,059.35"
DCMS,Victoria & Albert Museum,22/08/2013,Mechanical & Electrical Services,Operational Costs,Cofely GDF Suez Ltd,IN046914,"70,457.81"
