Transparency Report,,,,,,,
From,1 January 2014,,,,,,
To,31 January 2014,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,Victoria & Albert Museum,07/01/2014,Object Transport,Operational Costs,Momart Plc,IN050209,"47,661.07"
DCMS,Victoria & Albert Museum,08/01/2014,Grants Made to others,Operational Costs,National Trust,IN050255,"30,000.00"
DCMS,Victoria & Albert Museum,10/01/2014,Object Transport,Operational Costs,Momart Plc,IN049720,"167,399.03"
DCMS,Victoria & Albert Museum,13/01/2014,Rates,Operational Costs,Royal Borough K&C,IN050144,"53,126.00"
DCMS,Victoria & Albert Museum,13/01/2014,Maintenance - General,Operational Costs,British Museum,IN050145,"54,601.50"
DCMS,Victoria & Albert Museum,13/01/2014,Maintenance - General,Buildings/Futureplan,Coniston Ltd.,IN050249,"54,894.34"
DCMS,Victoria & Albert Museum,13/01/2014,Water,Operational Costs,Thames Water Utilities Ltd,IN050008,"33,050.27"
DCMS,Victoria & Albert Museum,20/01/2014,Construction (Main Contracts),Buildings/Futureplan,Coniston Ltd.,IN050009,"350,321.20"
DCMS,Victoria & Albert Museum,20/01/2014,Advanced Works,Buildings/Futureplan,Sykes & Son Ltd,IN050360,"40,000.00"
DCMS,Victoria & Albert Museum,20/01/2014,IT/AV Hardware Purchase,Digital FuturePlan,Insight Direct (Uk) Ltd,IN049171,"33,417.00"
DCMS,Victoria & Albert Museum,27/01/2014,"Prizes, Awards and Scholarships",Operational Costs,Royal College Of Art,IN048928,"26,900.00"
DCMS,Victoria & Albert Museum,27/01/2014,Construction (Main Contracts),Buildings/Futureplan,Kingswood Construction (Ldn) Plc,IN050589,"49,526.54"
DCMS,Victoria & Albert Museum,27/01/2014,Temporary Contractors,Buildings/Futureplan,PAYE Stonework & Restoration,IN050789,"138,624.87"
DCMS,Victoria & Albert Museum,29/01/2014,Exhibition Installation / Display,Operational Costs,Qwerk Ltd,IN050924,"42,550.00"
DCMS,Victoria & Albert Museum,29/01/2014,Fit Out,Operational Costs,Qwerk Ltd,IN049730,"36,405.72"
DCMS,Victoria & Albert Museum,30/01/2014,Display Cases,Buildings/Futureplan,Glasbau Hahn Gmbh,IN050882,"356,796.51"
DCMS,Victoria & Albert Museum,29/01/2014,Display Cases,Buildings/Futureplan,Glasbau Hahn Gmbh,IN046600,"190,000.00"
DCMS,Victoria & Albert Museum,31/01/2014,Construction (Main Contracts),Buildings/Futureplan,Coniston Ltd.,IN050847,"279,739.85"
DCMS,Victoria & Albert Museum,10/01/2014,Object Transport,Operational Costs,Constantine Limited,IN049683,"57,349.70"
DCMS,Victoria & Albert Museum,13/01/2014,Maintenance - Roof,Estate - General Estate Maintenance,DBR (London) Limited,IN050007,"28,804.19"
DCMS,Victoria & Albert Museum,20/01/2014,Security Costs,Museum of Childhood,Wilson James Ltd,IN050585,"34,157.67"
DCMS,Victoria & Albert Museum,27/01/2014,Advertising,Operational Costs,Total Media Limited,IN050699,"26,614.71"
DCMS,Victoria & Albert Museum,13/01/2014,Mechanical & Electrical Services,Operational Costs,Cofely GDF Suez Ltd,IN050003,"70,457.81"
DCMS,Victoria & Albert Museum,31/01/2014,Mechanical & Electrical Services,Operational Costs,Cofely GDF Suez Ltd,IN051044,"70,457.81"
DCMS,Victoria & Albert Museum,31/01/2014,Security Costs,Operational Costs,Wilson James Ltd,IN050458,"34,059.35"
DCMS,Victoria & Albert Museum,31/01/2014,Security Costs,Operational Costs,Wilson James Ltd,IN050455,"164,138.72"
DCMS,Victoria & Albert Museum,29/01/2014,Display Cases,Buildings/Futureplan,Glasbau Hahn Gmbh,CRN001290,"-190,000.00"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
