Transparency Report,,,,,,,
From,1 November 2013,,,,,,
To,30 November 2013,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,Victoria & Albert Museum,11/11/2013,Maintenance - General,Buildings/Futureplan,Coniston Ltd.,IN048835,"49,927.86"
DCMS,Victoria & Albert Museum,11/11/2013,Rates,Operational Costs,Royal Borough K&C,IN048888,"53,126.00"
DCMS,Victoria & Albert Museum,18/11/2013,Temporary Contractors,Buildings/Futureplan,PAYE Stonework & Restoration,IN048695,"43,795.00"
DCMS,Victoria & Albert Museum,25/11/2013,Electricity,Operational Costs,Natural History Museum,IN048925,"36,435.20"
DCMS,Victoria & Albert Museum,25/11/2013,Acquisitions,Acquisitions,Robin Hildyard,IN049097,"33,000.00"
DCMS,Victoria & Albert Museum,25/11/2013,Rent,Operational Costs,Harving Ltd,IN049277,"25,740.00"
DCMS,Victoria & Albert Museum,29/11/2013,Electricity,Operational Costs,Natural History Museum,IN049333,"70,811.72"
DCMS,Victoria & Albert Museum,29/11/2013,Electricity,Operational Costs,Natural History Museum,IN049370,"61,538.63"
DCMS,Victoria & Albert Museum,29/11/2013,Electricity,Operational Costs,Natural History Museum,IN049371,"27,931.10"
DCMS,Victoria & Albert Museum,29/11/2013,Telephones,Operational Costs,Proximity Communications,IN049242,"45,082.13"
DCMS,Victoria & Albert Museum,11/11/2013,Object Transport,Operational Costs,Momart Plc,IN048797,"61,629.87"
DCMS,Victoria & Albert Museum,11/11/2013,Object Transport,Operational Costs,Momart Plc,IN048802,256.25
DCMS,Victoria & Albert Museum,11/11/2013,Object Transport,Operational Costs,Momart Plc,IN048802,"97,914.30"
DCMS,Victoria & Albert Museum,18/11/2013,Security Costs,Museum of Childhood,Wilson James Ltd,IN049046,"34,157.67"
DCMS,Victoria & Albert Museum,30/11/2013,Temporary Contractors,Operational Costs,Mustard Catering Limited,IN049086,"36,111.54"
DCMS,Victoria & Albert Museum,25/11/2013,Mechanical & Electrical Services,Operational Costs,Cofely GDF Suez Ltd,IN048977,"70,457.81"
DCMS,Victoria & Albert Museum,29/11/2013,Security Costs,Operational Costs,Wilson James Ltd,IN049115,"34,059.35"
DCMS,Victoria & Albert Museum,29/11/2013,Security Costs,Operational Costs,Wilson James Ltd,IN049117,"164,138.72"
DCMS,Victoria & Albert Museum,29/11/2013,Mechanical & Electrical Services,Operational Costs,Cofely GDF Suez Ltd,IN049427,"70,457.81"
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
