,,,,,,
Date From:,01 Oct 2013,,,,,
,,,,,,
Date to:,31 Oct 2013,,,,,
,,,,,,
Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,
07/10/2013,Temporary Contractors,FuturePlan - Construction Costs,PAYE Stonework & Restoration,IN047829,"35,340.00",
09/10/2013,Fit Out,Exhibitions - South Kensington (Temp Sth Ken Exh),Hub Limited,IN047594,"56,039.97",
09/10/2013,Fit Out,Exhibitions - South Kensington (Temp Sth Ken Exh),Hub Limited,IN047952,"33,564.97",
10/10/2013,Exhibition Installation / Display,Exhibitions - South Kensington (Temp Sth Ken Exh),Baf Graphics Ltd,IN048087,"26,814.00",
11/10/2013,Catering,Development - Museum Events,Mustard Catering Limited,IN047811,"26,304.75",
14/10/2013,Fit Out,Exhibitions - South Kensington (Temp Sth Ken Exh),Qwerk Ltd,IN048036,"123,982.23",
21/10/2013,Rates,Estate - Rent & Rates,Royal Borough K&C,IN048320,"53,126.00",
25/10/2013,Equipment Purchase,FuturePlan - Museum Costs,Acoustic 1,IN048298,"72,891.00",
28/10/2013,Object Transport,Exhibitions - South Kensington (Temp Sth Ken Exh),Constantine Limited,IN048337,"38,461.21",
28/10/2013,Construction (Main Contracts),FuturePlan - Construction Costs,Coniston Ltd.,IN048388,"181,130.32",
28/10/2013,Fit Out,Exhibitions - South Kensington (Temp Sth Ken Exh),Qwerk Ltd,IN048092,"60,742.71",
31/10/2013,Cleaning,Security and Visitor Services - Cleaning,Total Support Services Limited,IN048512,"88,616.90",
18/10/2013,Security Costs,Museum of Childhood - Security,Wilson James Ltd,IN048215,"34,157.67",
11/10/2013,Storage,Projects - Operational,Rackline Limited,IN047980,"58,907.37",
25/10/2013,Security Costs,Security and Visitor Services - Security  ,Wilson James Ltd,IN048177,"34,059.35",
25/10/2013,Security Costs,Security and Visitor Services - Security  ,Wilson James Ltd,IN048179,"164,138.72",
09/10/2013,Fit Out,Exhibitions - South Kensington (Temp Sth Ken Exh),Hub Limited,CRN001248,"-56,039.97",
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
