Transparency Report,,,,,,,
From,01-Jun-13,,,,,,
To,30-Jun-13,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
DCMS,Victoria & Albert Museum,05/06/2013,Construction (Main Contracts),Buildings/Futureplan,Mitie Built Environment Ltd,IN044815,"149,078.72"
DCMS,Victoria & Albert Museum,07/06/2013,Fit Out,Operational Costs,Sykes & Son Ltd,IN044860,"25,259.00"
DCMS,Victoria & Albert Museum,07/06/2013,Cleaning,Operational Costs,Ocs Group Uk Limited,IN044916,"85,958.77"
DCMS,Victoria & Albert Museum,13/06/2013,Fit Out,Operational Costs,Hub Limited,IN044962,"64,258.11"
DCMS,Victoria & Albert Museum,17/06/2013,Fit Out,Operational Costs,Qwerk Ltd,IN045124,"52,250.00"
DCMS,Victoria & Albert Museum,17/06/2013,Security Costs,Operational Costs,Wilson James Ltd,IN044980,"164,138.72"
DCMS,Victoria & Albert Museum,18/06/2013,Insurance,Operational Costs,S-Tech Insurance Services Ltd,IN044293,"26,433.75"
DCMS,Victoria & Albert Museum,24/06/2013,Invigilation,Operational Costs,Wilson James Ltd,IN044982,"34,059.35"
DCMS,Victoria & Albert Museum,30/06/2013,Mechanical & Electrical Services,Operational Costs,Cofely GDF Suez Ltd,IN045242,"70,457.81"
DCMS,Victoria & Albert Museum,30/06/2013,Construction (Main Contracts),Buildings/Futureplan,Allan Dyson Asbestos Services,IN045297,"63,845.00"
DCMS,Victoria & Albert Museum,30/06/2013,Rates,Operational Costs,Royal Borough K&C,IN045312,"53,126.00"
DCMS,Victoria & Albert Museum,30/06/2013,Object Transport,Operational Costs,Constantine Limited,IN043894,"35,131.78"
DCMS,Victoria & Albert Museum,17/06/2013,Security Costs,Museum of Childhood,Wilson James Ltd,IN045066,"34,157.67"
